﻿"Legal Entity";"ISIN";"Product Name";"Product Name Currency";"ReferenceDate";"Investment Amount";"RecommendedHoldingPeriod";"Stress Value 1 Year";"Stress Scenario 1 Year";"Stress Value Half RHP";"Stress Scenario Half RHP";"Stress Value RHP";"Stress Scenario RHP";"Unfavourable Value 1 Year";"Unfavourable Scenario 1 Year";"Unfavourable Value Half RHP";"Unfavourable Scenario Half RHP";"Unfavourable Value RHP";"Unfavourable Scenario RHP";"Moderate Value 1 Year";"Moderate Scenario 1 Year";"Moderate Value Half RHP";"Moderate Scenario Half RHP";"Moderate Value RHP";"Moderate Scenario RHP";"Favourable Value 1 Year";"Favourable Scenario 1 Year";"Favourable Value Half RHP";"Favourable Scenario Half RHP";"Favourable Value RHP";"Favourable Scenario RHP";"Comment";
"Emerging Markets Debt Hard Currency Fund - Class J<sup>H</sup> EUR";"LU2093691769";"Class J<sup>H</sup> EUR";"EUR";"2023-03-31";"10000";"5.0000";"4600";"-54.0275460936";"";"";"4560";"-14.5157237673";"7270";"-27.2741752497";"";"";"7870";"-4.6765840626";"10500";"4.9943703866";"";"";"13130";"5.594917985";"13440";"34.375780179";"";"";"15970";"9.8180225175";"";
"Emerging Markets Debt Hard Currency Fund - Class J<sup>H</sup> EUR";"LU2093691769";"Class J<sup>H</sup> EUR";"EUR";"2023-04-28";"10000";"5.0000";"4590";"-54.0730545079";"";"";"4560";"-14.5453009982";"7270";"-27.2741752497";"";"";"7870";"-4.6860859742";"10500";"4.9943703866";"";"";"13120";"5.5754946774";"13440";"34.375780179";"";"";"15970";"9.8180225175";"";
"Emerging Markets Debt Hard Currency Fund - Class J<sup>H</sup> EUR";"LU2093691769";"Class J<sup>H</sup> EUR";"EUR";"2023-05-31";"10000";"5.0000";"4580";"-54.1674755894";"";"";"4540";"-14.6046854142";"7270";"-27.2741752497";"";"";"7820";"-4.7927674256";"10500";"4.9943703866";"";"";"13120";"5.5754946774";"13440";"34.375780179";"";"";"15970";"9.8180225175";"";
"Emerging Markets Debt Hard Currency Fund - Class J<sup>H</sup> EUR";"LU2093691769";"Class J<sup>H</sup> EUR";"EUR";"2023-06-30";"10000";"5.0000";"4580";"-54.2438352692";"";"";"4530";"-14.6367596935";"7270";"-27.2741752497";"";"";"8040";"-4.2678032874";"10590";"5.8878225519";"";"";"13050";"5.4724508094";"13440";"34.375780179";"";"";"15970";"9.8180225175";"";
"Emerging Markets Debt Hard Currency Fund - Class J<sup>H</sup> EUR";"LU2093691769";"Class J<sup>H</sup> EUR";"EUR";"2023-07-31";"10000";"5.0000";"4570";"-54.2565938174";"";"";"4530";"-14.6507573502";"7270";"-27.2741752497";"";"";"8230";"-3.8236800643";"10580";"5.8093797872";"";"";"12960";"5.325980083";"13440";"34.375780179";"";"";"15970";"9.8180225175";"";
"Emerging Markets Debt Hard Currency Fund - Class J<sup>H</sup> EUR";"LU2093691769";"Class J<sup>H</sup> EUR";"EUR";"2023-08-31";"10000";"5.0000";"4570";"-54.3189807499";"";"";"4520";"-14.6949155281";"7270";"-27.2741752497";"";"";"8050";"-4.2454006651";"10500";"4.9943703866";"";"";"12940";"5.2863195308";"13440";"34.375780179";"";"";"15970";"9.8180225175";"";
"Emerging Markets Debt Hard Currency Fund - Class J<sup>H</sup> EUR";"LU2093691769";"Class J<sup>H</sup> EUR";"EUR";"2023-09-29";"10000";"5.0000";"4570";"-54.338572369";"";"";"4510";"-14.7094161207";"7270";"-27.2741752497";"";"";"7840";"-4.7546120715";"10500";"4.9943703866";"";"";"12850";"5.1478360675";"13440";"34.375780179";"";"";"15970";"9.8180225175";"";
"Emerging Markets Debt Hard Currency Fund - Class J<sup>H</sup> EUR";"LU2093691769";"Class J<sup>H</sup> EUR";"EUR";"2023-10-31";"10000";"5.0000";"4570";"-54.3398053733";"";"";"4510";"-14.722590855";"7270";"-27.2741752497";"";"";"7710";"-5.0673767287";"10500";"4.9943703866";"";"";"12710";"4.9107988881";"13440";"34.375780179";"";"";"15970";"9.8180225175";"";
"Emerging Markets Debt Hard Currency Fund - Class J<sup>H</sup> EUR";"LU2093691769";"Class J<sup>H</sup> EUR";"EUR";"2023-11-13";"10000";"5.0000";"4560";"-54.3952540286";"";"";"4500";"-14.7787149159";"7270";"-27.2741752497";"";"";"7830";"-4.7851313733";"10420";"4.2458100056";"";"";"12670";"4.8547068549";"13440";"34.375780179";"";"";"15970";"9.8180225175";"";
"Emerging Markets Debt Hard Currency Fund - Class J<sup>H</sup> EUR";"LU2093691769";"Class J<sup>H</sup> EUR";"EUR";"2023-11-30";"10000";"5.0000";"4560";"-54.4177215716";"";"";"4490";"-14.7935812086";"7270";"-27.2741752497";"";"";"8160";"-3.9911105637";"10490";"4.8915787642";"";"";"12670";"4.8547068549";"13440";"34.375780179";"";"";"15970";"9.8180225175";"";
"Emerging Markets Debt Hard Currency Fund - Class J<sup>H</sup> EUR";"LU2093691769";"Class J<sup>H</sup> EUR";"EUR";"2023-12-29";"10000";"5.0000";"4560";"-54.4165947062";"";"";"4470";"-14.8603049982";"7270";"-27.2741752497";"";"";"8570";"-3.0407902781";"10490";"4.8915787642";"";"";"12520";"4.5950002304";"13440";"34.375780179";"";"";"15970";"9.8180225175";"";
"Emerging Markets Debt Hard Currency Fund - Class J<sup>H</sup> EUR";"LU2093691769";"Class J<sup>H</sup> EUR";"EUR";"2024-01-31";"10000";"5.0000";"4560";"-54.4018500682";"";"";"4460";"-14.9299827078";"7270";"-27.2741752497";"";"";"8510";"-3.1724973794";"10470";"4.6989580802";"";"";"12320";"4.2592729515";"13440";"34.375780179";"";"";"15970";"9.8180225175";"";
